Category,URL
_null,https://erddap.gcoos.org/erddap/categorize/standard_name/_null/index.csv?page=1&itemsPerPage=1000
aggregate_quality_flag,https://erddap.gcoos.org/erddap/categorize/standard_name/aggregate_quality_flag/index.csv?page=1&itemsPerPage=1000
air_pressure,https://erddap.gcoos.org/erddap/categorize/standard_name/air_pressure/index.csv?page=1&itemsPerPage=1000
air_pressure_at_mean_sea_level,https://erddap.gcoos.org/erddap/categorize/standard_name/air_pressure_at_mean_sea_level/index.csv?page=1&itemsPerPage=1000
air_temperature,https://erddap.gcoos.org/erddap/categorize/standard_name/air_temperature/index.csv?page=1&itemsPerPage=1000
climatology_test_quality_flag,https://erddap.gcoos.org/erddap/categorize/standard_name/climatology_test_quality_flag/index.csv?page=1&itemsPerPage=1000
concentration_of_chlorophyll_in_sea_water,https://erddap.gcoos.org/erddap/categorize/standard_name/concentration_of_chlorophyll_in_sea_water/index.csv?page=1&itemsPerPage=1000
depth,https://erddap.gcoos.org/erddap/categorize/standard_name/depth/index.csv?page=1&itemsPerPage=1000
dew_point_temperature,https://erddap.gcoos.org/erddap/categorize/standard_name/dew_point_temperature/index.csv?page=1&itemsPerPage=1000
echo_intensity_test_quality_flag,https://erddap.gcoos.org/erddap/categorize/standard_name/echo_intensity_test_quality_flag/index.csv?page=1&itemsPerPage=1000
flat_line_test_quality_flag,https://erddap.gcoos.org/erddap/categorize/standard_name/flat_line_test_quality_flag/index.csv?page=1&itemsPerPage=1000
gap_test_quality_flag,https://erddap.gcoos.org/erddap/categorize/standard_name/gap_test_quality_flag/index.csv?page=1&itemsPerPage=1000
gross_range_test_quality_flag,https://erddap.gcoos.org/erddap/categorize/standard_name/gross_range_test_quality_flag/index.csv?page=1&itemsPerPage=1000
latitude,https://erddap.gcoos.org/erddap/categorize/standard_name/latitude/index.csv?page=1&itemsPerPage=1000
location_test_quality_flag,https://erddap.gcoos.org/erddap/categorize/standard_name/location_test_quality_flag/index.csv?page=1&itemsPerPage=1000
longitude,https://erddap.gcoos.org/erddap/categorize/standard_name/longitude/index.csv?page=1&itemsPerPage=1000
mass_concentration_of_chlorophyll_in_sea_water,https://erddap.gcoos.org/erddap/categorize/standard_name/mass_concentration_of_chlorophyll_in_sea_water/index.csv?page=1&itemsPerPage=1000
mass_concentration_of_oxygen_in_sea_water,https://erddap.gcoos.org/erddap/categorize/standard_name/mass_concentration_of_oxygen_in_sea_water/index.csv?page=1&itemsPerPage=1000
rate_of_change_test_quality_flag,https://erddap.gcoos.org/erddap/categorize/standard_name/rate_of_change_test_quality_flag/index.csv?page=1&itemsPerPage=1000
relative_humidity,https://erddap.gcoos.org/erddap/categorize/standard_name/relative_humidity/index.csv?page=1&itemsPerPage=1000
sea_surface_height,https://erddap.gcoos.org/erddap/categorize/standard_name/sea_surface_height/index.csv?page=1&itemsPerPage=1000
sea_surface_temperature,https://erddap.gcoos.org/erddap/categorize/standard_name/sea_surface_temperature/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_significant_height,https://erddap.gcoos.org/erddap/categorize/standard_name/sea_surface_wave_significant_height/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_significant_period,https://erddap.gcoos.org/erddap/categorize/standard_name/sea_surface_wave_significant_period/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_to_direction,https://erddap.gcoos.org/erddap/categorize/standard_name/sea_surface_wave_to_direction/index.csv?page=1&itemsPerPage=1000
sea_water_electrical_conductivity,https://erddap.gcoos.org/erddap/categorize/standard_name/sea_water_electrical_conductivity/index.csv?page=1&itemsPerPage=1000
sea_water_practical_salinity,https://erddap.gcoos.org/erddap/categorize/standard_name/sea_water_practical_salinity/index.csv?page=1&itemsPerPage=1000
sea_water_speed,https://erddap.gcoos.org/erddap/categorize/standard_name/sea_water_speed/index.csv?page=1&itemsPerPage=1000
sea_water_to_direction,https://erddap.gcoos.org/erddap/categorize/standard_name/sea_water_to_direction/index.csv?page=1&itemsPerPage=1000
sea_water_turbidity,https://erddap.gcoos.org/erddap/categorize/standard_name/sea_water_turbidity/index.csv?page=1&itemsPerPage=1000
spike_test_quality_flag,https://erddap.gcoos.org/erddap/categorize/standard_name/spike_test_quality_flag/index.csv?page=1&itemsPerPage=1000
syntax_test_quality_flag,https://erddap.gcoos.org/erddap/categorize/standard_name/syntax_test_quality_flag/index.csv?page=1&itemsPerPage=1000
time,https://erddap.gcoos.org/erddap/categorize/standard_name/time/index.csv?page=1&itemsPerPage=1000
upward_sea_water_velocity,https://erddap.gcoos.org/erddap/categorize/standard_name/upward_sea_water_velocity/index.csv?page=1&itemsPerPage=1000
wind_from_direction,https://erddap.gcoos.org/erddap/categorize/standard_name/wind_from_direction/index.csv?page=1&itemsPerPage=1000
wind_speed,https://erddap.gcoos.org/erddap/categorize/standard_name/wind_speed/index.csv?page=1&itemsPerPage=1000
wind_speed_of_gust,https://erddap.gcoos.org/erddap/categorize/standard_name/wind_speed_of_gust/index.csv?page=1&itemsPerPage=1000
wind_to_direction,https://erddap.gcoos.org/erddap/categorize/standard_name/wind_to_direction/index.csv?page=1&itemsPerPage=1000
